"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/2000/01/rdf-schema#label","Falketind-hegy"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6127"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Falketind-hegy","http://dbpedia.org/ontology/wikiPageID",972530
"http://hu.dbpedia.org/resource/Falketind-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",13345994
"http://hu.dbpedia.org/resource/Falketind-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Falketind-hegy","http://xmlns.com/foaf/0.1/name","Falketind-hegy"
