"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Újpest Bulldogs"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageID",827698
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",23882741
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213607/http:/endzonemagazin.hu/index.php%3Foption=com_content&view=article&id=1744:bulldogs-a-feljutas-a-cel&catid=42:div3&Itemid=53"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballmagazin.hu/cimke/1559/ujpest_bulldogs"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016184616/http:/www.ujpestbulldogs.hu/oldalak/01_hirek/kezdolap.html"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/becenév","Bulldogok, Kutyák"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/elnök","Szatmári János"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/honlap","www.ujpestbulldogs.hu"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/név","Újpest Bulldogs"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/vezetőedző","Czuprik Zoltán"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/csapatszínek","lila fekete és fehér"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/bajnokság1Eredmény",1
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/bajnokság1Név","Pannon Bowl"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/bajnokság2Eredmény",1
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/bajnokság2Név","Duna Bowl"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/stadionok","Duna-Cipő pálya , UTE Atlétikai Stadion"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ligaCsoport","Div I"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ligaCsoport","HFL"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ligaCsoport","Div II"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://hu.dbpedia.org/property/ligaÉv",2008
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/abstract","Újpest Bulldogs 2007-ben alakult amerikaifutball-csapat, amely jelenleg magyar harmadosztályban játszik."
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpest_Bulldogs?oldid=23882741&ns=0"
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",8325
"http://hu.dbpedia.org/resource/Újpest_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpest_Bulldogs"
"http://hu.wikipedia.org/wiki/Újpest_Bulldogs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpest_Bulldogs"
