"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_(Kim_Dzsedzsung-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)"
"http://hu.dbpedia.org/resource/No.X","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/2000/01/rdf-schema#label","WWW (Kim Dzsedzsung-album)"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt13zx"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://dbpedia.org/ontology/wikiPageID",1059074
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22342021
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synnara.co.kr/sp/sp120Main%3FcategoryId=&productId=P000254536%23.UnFGvflLO3i%7Ctitle=%EA%B9%80%EC%9E%AC%EC%A4%91"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim_Dzsedzsung"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/cím","WWW"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kim_Dzsedzsung"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/előző","I"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/jelenlegi","WWW"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/kiadó","C-JeS Entertainment, A&G Modes"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/következő","No.X"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/note","Pit"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/note","Hesszal csohun nal"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/note","Kurettcsi"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","햇살 좋은 날"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","Butterfly"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","빛"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title",9
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","Just Another Girl"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","Luvholic"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","Modern Beat"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","Rotten Love"
"http://hu.dbpedia.org/resource/WWW_(Kim_Dzsedzsung-album)","http://hu.dbpedia.org/property/title","그랬지"
