"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myxininae","http://www.w3.org/2000/01/rdf-schema#label","Myxininae"
"http://hu.dbpedia.org/resource/Myxininae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Myxininae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxininae","http://dbpedia.org/ontology/wikiPageID",673102
"http://hu.dbpedia.org/resource/Myxininae","http://dbpedia.org/ontology/wikiPageRevisionID",20103028
"http://hu.dbpedia.org/resource/Myxininae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=622226"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/name","Myxininae"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Atlanti-óceáni_nyálkahal"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/subdivision","* Myxine
* Nemamyxine
* Neomyxine
* Notomyxine"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/wikispecies","Myxininae"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/subfamilia","Myxininae"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/subfamiliaAuthority","Nelson, 1976"
"http://hu.dbpedia.org/resource/Myxininae","http://hu.dbpedia.org/property/subphylum+_","http://hu.dbpedia.org/resource/Koponyások"
"http://hu.dbpedia.org/resource/Myxininae","http://dbpedia.org/ontology/abstract","A Myxininae a nyálkahalak (Myxini) osztályába és a nyálkahalalakúak (Myxiniformes) rendjébe tartozó nyálkahalfélék (Myxinidea) családjának egy alcsaládja."
"http://hu.dbpedia.org/resource/Myxininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myxininae?oldid=20103028&ns=0"
"http://hu.dbpedia.org/resource/Myxininae","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Myxininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myxininae"
"http://hu.wikipedia.org/wiki/Myxininae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myxininae"
