"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pufókgerle","http://www.w3.org/2000/01/rdf-schema#label","Pufókgerle"
"http://hu.dbpedia.org/resource/Pufókgerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycd8"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptotila"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageID",793629
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageRevisionID",22611501
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Leptotila-verreauxi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Leptotila%20verreauxi&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&hl=hu&tab=wi&biw=1347&bih=507"
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-tipped-dove-leptotila-verreauxi%7Ctitle="
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/name","Pufókgerle"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikicommonscat","Leptotila verreauxi"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/wikispecies","Leptotila verreauxi"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/binomial","Leptotila verreauxi"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/genus","Leptotila"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/species","L. verreauxi"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Pufókgerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/abstract","A pufókgerle (Leptotila verreauxi) a madarak (Aves) osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pufókgerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pufókgerle?oldid=22611501&ns=0"
"http://hu.dbpedia.org/resource/Pufókgerle","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Pufókgerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pufókgerle"
"http://hu.wikipedia.org/wiki/Pufókgerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pufókgerle"
