"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://www.w3.org/2000/01/rdf-schema#label","2011-es IAAF Diamond League"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgxw3"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_az_atlétikában"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageID",828988
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageRevisionID",23820771
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130107093042/http:/www.diamondleague.com/en/DiamondLeague/Home/"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/2011-es_IAAF_Diamond_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
