"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ultimate_Kylie"
"http://hu.dbpedia.org/resource/Confide_in_Me:_The_Irresistible_Kylie","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ultimate_Kylie"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ultimate_Kylie"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ultimate_Kylie"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Kylie"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvpqs"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://dbpedia.org/ontology/wikiPageID",982335
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://dbpedia.org/ontology/wikiPageRevisionID",23628071
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kylie.com/"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
