"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Dresden-Neustadt"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqmgg"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/wikiPageID",1147043
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",22557979
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/dresden/bahnhof_dresden-neustadt.html"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrailwaymap.org/%3Flang=de&lat=51.067580628202016&lon=13.74510884284973&zoom=16&style=standard"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/pozíciósTérkép","Drezda"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/abstract","Bahnhof Dresden-Neustadt vasútállomás Németországban, Drezda tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Dresden-Neustadt?oldid=22557979&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://dbpedia.org/ontology/wikiPageLength",6379
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Dresden-Neustadt"
"http://hu.wikipedia.org/wiki/Bahnhof_Dresden-Neustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt"
