"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://www.w3.org/2000/01/rdf-schema#label","Mrtva priroda"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdfhc"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://dbpedia.org/ontology/wikiPageID",1039162
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://dbpedia.org/ontology/wikiPageRevisionID",22490552
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/mrtva_priroda/"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://dbpedia.org/ontology/abstract","A Mrtva priroda (magyarul: Csendélet) a Riblja čorba együttes harmadik nagylemeze, mely 1981-ben jelent meg az RTB kiadásában, dombornyomott, kinyitható borítóval. Katalógusszáma: 2320134."
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mrtva_priroda?oldid=22490552&ns=0"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mrtva_priroda"
"http://hu.wikipedia.org/wiki/Mrtva_priroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mrtva_priroda"
