"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-glutamát"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv88"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://dbpedia.org/ontology/wikiPageID",290699
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://dbpedia.org/ontology/wikiPageRevisionID",23494172
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/03/13/natrium-glutamat/"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/imagefile","Monosodium glutamate Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/imagefile","Monosodium glutamate crystals.jpg"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/iupacname","nátrium-[-2-amino-5-hidroxi-5-oxo-pentanoát]"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/othernames","mononátrium-glutamát, MSG, E621"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://dbpedia.org/ontology/abstract","A nátrium-glutamát (más néven MSG, mononátrium-glutamát vagy E621) a glutaminsav nátriummal alkotott sója. Az egyik legáltalánosabban alkalmazott élelmiszer-adalékanyag. Bár a hagyományos ázsiai konyha már régóta ízfokozóként alkalmazza, először csak 1907-ben izolálták. Tiszta állapotban fehér, kristályos port alkot, vízben vagy nyálban igen gyorsan oldódik, nátrium kationra és glutamát anionra válik szét (a glutamát a glutaminsav anionja). Jellegzetes, umami íze van."
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-glutamát?oldid=23494172&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-glutamát"
"http://hu.dbpedia.org/resource/E621","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-glutamát"
"http://hu.wikipedia.org/wiki/Nátrium-glutamát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-glutamát"
