"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://www.w3.org/2000/01/rdf-schema#label","Sávos bödöncsiga"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrqhk"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neritidae"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://dbpedia.org/ontology/wikiPageID",1090242
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://dbpedia.org/ontology/wikiPageRevisionID",23585292
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/name","Sávos bödöncsiga"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/familia","Neritidae"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/ordo","Neritimorpha"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikicommonscat","Theodoxus transversalis"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/wikispecies","Theodoxus transversalis"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/binomial","Theodoxus transversalis"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/binomialAuthority","Pfeiffer, 1828"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theodoxus"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/species","T. transversalis"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/subfamilia","Neritininae"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/subordo","Cycloneritimorpha"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/superfamilia","Neritoidea"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://hu.dbpedia.org/property/tribus","Theodoxini"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://dbpedia.org/ontology/abstract","A sávos bödöncsiga (Theodoxus transversalis) a Duna-völgy endemikus édesvízi folyami vízicsigafaja. Bár a kilencvenes években jelen volt a magyarországi Duna-szakaszon, mára feltehetően kipusztult."
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_bödöncsiga?oldid=23585292&ns=0"
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Sávos_bödöncsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_bödöncsiga"
"http://hu.dbpedia.org/resource/Theodoxus_transversalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_bödöncsiga"
"http://hu.wikipedia.org/wiki/Sávos_bödöncsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_bödöncsiga"
