"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaábrány","http://www.w3.org/2000/01/rdf-schema#label","Budaábrány"
"http://hu.dbpedia.org/resource/Budaábrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6gw"
"http://hu.dbpedia.org/resource/Budaábrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Budaábrány","http://dbpedia.org/ontology/wikiPageID",835803
"http://hu.dbpedia.org/resource/Budaábrány","http://dbpedia.org/ontology/wikiPageRevisionID",10304077
"http://hu.dbpedia.org/resource/Budaábrány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírábrány"
"http://hu.dbpedia.org/resource/Budaábrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaábrány?oldid=10304077&ns=0"
"http://hu.dbpedia.org/resource/Budaábrány","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Budaábrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaábrány"
"http://hu.wikipedia.org/wiki/Budaábrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaábrány"
