"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Koszovói olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1766623
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",23785423
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovói olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovói_olimpikonok?oldid=23785423&ns=14"
"http://hu.dbpedia.org/resource/Nora_Gjakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_olimpikonok"
