"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerecsen","http://www.w3.org/2000/01/rdf-schema#label","Kerecsen"
"http://hu.dbpedia.org/resource/Kerecsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerecsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kerecsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerecsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kerecsen","http://dbpedia.org/ontology/wikiPageID",24846
"http://hu.dbpedia.org/resource/Kerecsen","http://dbpedia.org/ontology/wikiPageRevisionID",23568144
"http://hu.dbpedia.org/resource/Kerecsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerecsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kerecsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kerecsen","http://dbpedia.org/ontology/abstract","A Kerecsen régi magyar személynév, a jelentése kerecsen, ami egy sólyomféle ragadozómadár."
"http://hu.dbpedia.org/resource/Kerecsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerecsen?oldid=23568144&ns=0"
"http://hu.dbpedia.org/resource/Kerecsen","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Kerecsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerecsen"
"http://hu.wikipedia.org/wiki/Kerecsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerecsen"
