"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLVII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642vqv"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageID",980617
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageRevisionID",21962220
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/nfl/2013/02/03/super_bowl/%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20130204-baltimore-ravenssan-francisco-49ers-super-bowl.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013020300/2012/POST22/ravens@49ers%7Ctitle=Baltimore"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55835/SF_Gamebook.pdf%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
