"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda_Művek_3.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Viszlát_Edda!"
"http://hu.dbpedia.org/resource/Edda_Művek_3.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Viszlát_Edda!"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Viszlát_Edda!"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Viszlát_Edda!"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://www.w3.org/2000/01/rdf-schema#label","Viszlát Edda!"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://dbpedia.org/ontology/wikiPageID",300504
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://dbpedia.org/ontology/wikiPageRevisionID",22212606
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.hu/modules.php%3Fname=News&file=article&sid=5436"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223231/http:/passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=5557"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/cím","Viszlát Edda!"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Edda_Művek_3."
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/ez","Viszlát Edda!"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/felvételek","Miskolc Városi Sportcsarnok"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/hossz","2242.0"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/kritikák","Passzio.hu"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Edda_Művek_5."
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Viszlát_Edda!","http://hu.dbpedia.org/property/típus","koncertlemez"
