"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es Formula–E Hongkong nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://dbpedia.org/ontology/wikiPageID",1616912
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21442151
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/dátum","március 10."
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/kép","Hong Kong Formula E Circuit.png"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/1csap","Envision Virgin Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/1cspont",97
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/1vers","Sam Bird"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/1vpont",54
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT Schaffler"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/2cspont",86
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/2vers","Jérôme d'Ambrosio"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/2vpont",53
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/3csap","Mahindra Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/3cspont",83
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/3vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/3vpont",52
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/4csap","Venturi Formula E Team"
