"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Gyurkovics Tibor"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndsjyy"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilicsi-díjasok"
