"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://www.w3.org/2000/01/rdf-schema#label","Kitalált középkor"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qtfj"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/wikiPageID",115109
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/wikiPageRevisionID",23147430
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2011/09/kitalalt-kozepkor-mi-nem-stimmel-2/%7Ctitle"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04744/html/naptarirendszerek0004.html%7Ccap"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/aut","Hahn István"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/isbn",9632812506
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/tit","Naptári rendszerek és időszámítás"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04700/04744/html/naptarirendszerek0004.html|cap = A kronológia alapjai"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://hu.dbpedia.org/property/ser","Gondolat zsebkönyvek"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/abstract","A kitalált középkor elmélet Heribert Illig német germanista író, könyvkiadó nevéhez fűződik, aki szerint az időszámításunk szerinti 614–911 közötti évek (vagyis a kora középkor) nem léteztek, és minden erre a korszakra datált esemény máskor történt meg, vagy egyáltalán nem, az ekkori személyek pedig úgyszintén máskor éltek, vagy kitalált alakok. Az elméletet tanulmányaikban elfogadták , , , és , ám a történészek nagy többsége szerint az elmélet következtetései helytelenek és történelmietlenek. Illig szerint elmélete merész, következtetései alapjaiban kérdőjelezik meg a középkor történészeinek összes jelenlegi ismeretét. Illig szerint elmélete több rosszindulatú támadást kapott, mint valódi cáfolatot, a középkor ismerői általában úgy gondolják, hogy a kieső időre jutó, jelenlegi ismereteink szerint akkor történt események és ide datált történeti emlékek ex cathedra felemlítése önmagáért beszél, így az elmélet további cáfolására nincs szükség. Állítja, hogy az elmélettel szemben kifejezett ellenséges hangulat alakult ki, mivel tagadja Nagy Károly, Nagy Alfréd, és még egy sor jelentősnek tartott középkori személyiség létezését. Illig véleménye az, hogy az ellenzők nagy része még csak bele sem olvasott elméletébe."
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitalált_középkor?oldid=23147430&ns=0"
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://dbpedia.org/ontology/wikiPageLength",27248
"http://hu.dbpedia.org/resource/Kitalált_középkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitalált_középkor"
"http://hu.dbpedia.org/resource/Fantomidő-hipotézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitalált_középkor"
"http://hu.dbpedia.org/resource/Fantomidő_hipotézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitalált_középkor"
"http://hu.wikipedia.org/wiki/Kitalált_középkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitalált_középkor"
