"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Albertville (Franciaország)"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_télisport-központjai"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",540043
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",21599069
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180850/http:/www.albertville.com/"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://xmlns.com/foaf/0.1/name","Albertville"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoie"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/kép","Albertville savoie.JPG"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/képaláírás","Látkép"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/név","Albertville"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/weboldal","www.albertville.com"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/megye","Savoie"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/címer","Blason_ville_Fr_Albertville_.svg"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/irányítószám",73200
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/népsűrűség",1074
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/polgármester","Martine Berthet"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",328
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://hu.dbpedia.org/property/inseeKód",73011
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/abstract","Albertville város Franciaország keleti részén. Rhône-Alpes régióban, Savoie megyében."
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/inseeCode","73011"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/postalCode","73200"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Savoie"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albertville_(Franciaország)?oldid=21599069&ns=0"
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",5206
"http://hu.dbpedia.org/resource/Albertville_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Gérard_Mourou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Jégtánc_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Jégtánc_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Albertville_(Franciaország)"
