"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Musical:_The_Series","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mockumentary"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Musical:_The_Series","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mockumentary"
"http://hu.dbpedia.org/resource/Mockumentary","http://www.w3.org/2000/01/rdf-schema#label","Mockumentary"
"http://hu.dbpedia.org/resource/Mockumentary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldokumentumfilmek"
"http://hu.dbpedia.org/resource/Mockumentary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmműfajok"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageID",1352681
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageRevisionID",23594977
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://mockumentaries.wordpress.com/2011/11/29/what-is-a-mockumentary/%7Ctitle=Mockumentary"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sDh73yAYkl0"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2013/11/01/kamu-videok-amik-milliokat-vertek-at"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xt4X2TsC3n8"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=333e6Pu0Rhw"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://hoaxinfo.wordpress.com/2017/04/06/aldokumentumfilm/"
"http://hu.dbpedia.org/resource/Mockumentary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CE0Q904gtMI"
"http://hu.dbpedia.org/resource/Mockumentary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mockumentary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mockumentary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
