"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókájata","http://www.w3.org/2000/01/rdf-schema#label","Lókájata"
"http://hu.dbpedia.org/resource/Lókájata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgt7"
"http://hu.dbpedia.org/resource/Lókájata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Lókájata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateizmus"
"http://hu.dbpedia.org/resource/Lókájata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Lókájata","http://dbpedia.org/ontology/wikiPageID",259553
"http://hu.dbpedia.org/resource/Lókájata","http://dbpedia.org/ontology/wikiPageRevisionID",21886727
"http://hu.dbpedia.org/resource/Lókájata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Lókájata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lókájata","http://dbpedia.org/ontology/abstract","A lókájata, lóka ájata (szanszkrit lokāyata, a. m. ’a nép között terjedő; csak a világig terjedő’) vagy eredeti, kevésbé közismert nevén csárváka (szanszkrit cārvāka) a Védák tekintélyét cáfoló, óind filozófiai rendszer (násztika darsana), hedonista, ateista és materialista tanítás."
"http://hu.dbpedia.org/resource/Lókájata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lókájata?oldid=21886727&ns=0"
"http://hu.dbpedia.org/resource/Lókájata","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Lókájata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lókájata"
"http://hu.dbpedia.org/resource/Carvaka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Csárváka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Cārvāka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Lokajata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Lokayata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Lokāyata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.dbpedia.org/resource/Lóka_ájata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lókájata"
"http://hu.wikipedia.org/wiki/Lókájata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lókájata"
