"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/2000/01/rdf-schema#label","Goapele"
"http://hu.dbpedia.org/resource/Goapele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Goapele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Goapele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goapele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageID",1609070
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageRevisionID",23272856
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goapele.com/pages/about-us"
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famousbirthdays.com/people/goapele.html"
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageExternalLink","https://jwa.org/people/mohlabane-goapele"
"http://hu.dbpedia.org/resource/Goapele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goapele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goapele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goapele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Goapele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/abstract","Goapele (teljes neve: Goapele Mohlabane) (Berkeley, Kalifornia, 1977. július 11. –) amerikai soul- és R&B-énekesnő, dalszerző. Nevének jelentése setswana nyelven: Csak előre."
"http://hu.dbpedia.org/resource/Goapele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goapele?oldid=23272856&ns=0"
"http://hu.dbpedia.org/resource/Goapele","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Goapele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goapele"
"http://hu.wikipedia.org/wiki/Goapele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goapele"
