"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cista_Provo","http://www.w3.org/2000/01/rdf-schema#label","Cista Provo"
"http://hu.dbpedia.org/resource/Cista_Provo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageID",1410203
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageRevisionID",21262766
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-cista-provo.hr/"
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919091241/http:/www.cistavelika.com/index.php%3Foption=com_content&view=article&id=195&Itemid=59"
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/trilj"
"http://hu.dbpedia.org/resource/Cista_Provo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181102152856/http:/os-igkovacica-cistavelika.skole.hr/"
"http://hu.dbpedia.org/resource/Cista_Provo","http://xmlns.com/foaf/0.1/name","Cista Provo"
