"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egry_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisgejőc"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/2000/01/rdf-schema#label","Kisgejőc"
"http://hu.dbpedia.org/resource/Kisgejőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Kisgejőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/wikiPageID",18359
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/wikiPageRevisionID",23598868
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180118150212/http:/www.karpataljaturizmus.net/"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/magyarNév","Kisgejőc"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/alapításÉve",1342
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/irányítószám",89434
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kisgejőc","http://hu.dbpedia.org/property/ukránNév","Малі Геївці"
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/abstract","Kisgejőc (ukránul Малі Геївці (Mali Hejivci / Mali Heivtsi)) falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/postalCode","89434"
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisgejőc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgejőc?oldid=23598868&ns=0"
"http://hu.dbpedia.org/resource/Kisgejőc","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Kisgejőc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgejőc"
"http://hu.dbpedia.org/resource/Mali_Hejevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisgejőc"
"http://hu.wikipedia.org/wiki/Kisgejőc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgejőc"
