"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIVA","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/VIVA_Germany"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/2000/01/rdf-schema#label","VIVA Germany"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wf3q"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televíziócsatornák"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://dbpedia.org/ontology/wikiPageID",1075318
"http://hu.dbpedia.org/resource/VIVA_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",23883330
"http://hu.dbpedia.org/resource/VIVA_Germany","http://xmlns.com/foaf/0.1/name","VIVA Germany"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/indulásDátuma","--12-01"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/név","VIVA Germany"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/tulajdonos","MTV Networks"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/társaság","Viva Media AG"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/web","www.viva.tv"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/logofájl","VIVA 2011 logo.svg"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/logoméret",150
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/bezárásDátuma","--12-31"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://hu.dbpedia.org/property/kábelSzolg","Deutsche Telekom"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://dbpedia.org/ontology/abstract","A VIVA Germany egy szabadon vehető német zenei televíziós csatorna volt, mely 1993. december 1. és 2018. december 31. között működött. A nagy lemezkiadók, úgy mint a PolyGram Records, az EMI Music, a Time Warner, a Sony, illetve a német székhelyű Bertelsmann Music Group az MTV Networks német változatát szerették volna elkészíteni, mivel a nagy nemzetközi zenecsatornán csak ritkán kaptak helyet német ajkú művészek."
"http://hu.dbpedia.org/resource/VIVA_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIVA_Germany?oldid=23883330&ns=0"
"http://hu.dbpedia.org/resource/VIVA_Germany","http://dbpedia.org/ontology/wikiPageLength",14494
"http://hu.dbpedia.org/resource/VIVA_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIVA_Germany"
"http://hu.dbpedia.org/resource/VIVA_Zwei","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/VIVA_Germany"
"http://hu.wikipedia.org/wiki/VIVA_Germany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIVA_Germany"
