"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://www.w3.org/2000/01/rdf-schema#label","Kilinoccsi"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageID",95805
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageRevisionID",21962527
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.14.235.104/search%3Fq=cache:nFlG0bY3SVUJ:www.eelavar.com/eelam/pageview.php%3FID%3D737%26SID%3D3025+alli+naga+kuviyam&hl=en&gl=lk&ct=clnk&cd=2"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.14.235.104/search%3Fq=cache%3AnFlG0bY3SVUJ%3Awww.eelavar.com%2Feelam%2Fpageview.php%3FID%3D737%26SID%3D3025+alli+naga+kuviyam&hl=en&gl=lk&ct=clnk&cd=2"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171231130042/http:/www.lankalibrary.com/cul/durava.htm"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.lk/images%3Fq=kilinochchi&ndsp=18&svnum=10&hl=en&lr=&start=108&sa=N"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kilinoccsi","http://hu.dbpedia.org/property/url","http://72.14.235.104/search%3Fq=cache%3AnFlG0bY3SVUJ%3Awww.eelavar.com%2Feelam%2Fpageview.php%3FID%3D737%26SID%3D3025+alli+naga+kuviyam&hl=en&gl=lk&ct=clnk&cd=2"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/abstract","Kilinoccsi (tamil: கிளிநொச்சி, IAST: Kilinocci) egy kisváros Srí Lanka északi részén. Az A9-es út mentén található, 100 km-re délkeletre Jaffna városától, amely egykor a királyság központja volt. A naga királyság az i. e. 6. századtól az i. sz. 3. századig a sziget északi részén állt fenn. A nagák tibetoburmai eredetűek voltak. A tibetoburmaiak egy i. e.4000 körül az bevándorolt mongoloid csoport. A nagákat életmódjuk a tengerhez kötötte, és kereskedelmi kapcsolatban álltak az indiai területekkel, ennek megfelelően alakult kultúrájuk és művészetük is. A Tamil Tigriseknek Killinochchiban is van béketitkára és további fontos LTTE szervezetek szintén megtalálhatóak a városban. Kilinochchi lakóinak nagy része tamil, amióta 1991-ben az LTTE elrendelte a nagy számban megtalálható egyéb népcsoportok, például a szinhalézek kitelepítését. A terület a sziget egyik mezőgazdasági központja."
"http://hu.dbpedia.org/resource/Kilinoccsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilinoccsi?oldid=21962527&ns=0"
"http://hu.dbpedia.org/resource/Kilinoccsi","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Kilinoccsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilinoccsi"
"http://hu.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilinoccsi"
"http://hu.dbpedia.org/resource/Killinochchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilinoccsi"
"http://hu.wikipedia.org/wiki/Kilinoccsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilinoccsi"
