"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://www.w3.org/2000/01/rdf-schema#label","Pek kimcshi"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvbgp"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://dbpedia.org/ontology/wikiPageID",1012084
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://dbpedia.org/ontology/wikiPageRevisionID",21809217
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreatimes.co.kr/www/news/culture/2013/01/318_56245.html"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/kép","Triple White Kimchi 04.jpg"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/név","백김치"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/típus","erjesztett köret"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kínai_kel"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/fűszerek","jujuba, újhagyma, gyömbér, só, fokhagyma, csilipaprika"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/recept","http://www.koreatimes.co.kr/www/news/culture/2013/01/318_56245.html"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/recept1név","Recept angolul"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://dbpedia.org/ontology/abstract","A pek kimcshi (hangul: 백김치, handzsa: 白김치, RR: baek kimchi) az erjesztéssel készülő koreai kimcshi (kimchi) egy változata, a név szó szerinti jelentése „fehér kimcshi (kimchi)”, mivel nem használnak hozzá sok csípős csilipaprikakrémet, mint a hagyományos kimcshi (kimchi)hez. Készítéséhez felhasználhatnak , koreai körtét, gesztenyét, jujubát, gyömbért, fokhagymát. Nagyon kevés, durvára őrölt csilipaprikát is tesznek hozzá. A pek kimcshi (baek kimchi) könnyű előételként szolgálhat nehezebb ételek (például pulgogi (bulgogi) és kalbi (galbi)) fogyasztásakor."
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pek_kimcshi?oldid=21809217&ns=0"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pek_kimcshi"
"http://hu.wikipedia.org/wiki/Pek_kimcshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pek_kimcshi"
