"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://www.w3.org/2000/01/rdf-schema#label","Alienobostra brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diapheromeridae"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_ízeltlábúi"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://dbpedia.org/ontology/wikiPageID",885215
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://dbpedia.org/ontology/wikiPageRevisionID",21886426
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/name","Alienobostra brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/familia","Diapheromeridae"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikicommonscat","Alienobostra brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikispecies","Alienobostra brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/binomial","Alienobostra brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/genus","Alienobostra"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/infraordo","Areolatae"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/species","A. brocki"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/subfamilia","Diapheromerinae"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/subordo","Verophasmatodea"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/superfamilia","Phasmatoidea"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/synonyms","*Calynda brocki (Hausleithner, 1987)"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://dbpedia.org/ontology/abstract","Az Alienobostra brocki a rovarok (Insecta) osztályába, botsáskák (Phasmatodea) rendjébe és a Diapheromeridae nevű családba tartozó faj. Elterjedt ."
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alienobostra_brocki?oldid=21886426&ns=0"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alienobostra_brocki"
"http://hu.dbpedia.org/resource/Calynda_brocki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alienobostra_brocki"
"http://hu.wikipedia.org/wiki/Alienobostra_brocki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alienobostra_brocki"
