"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Valenzuela"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5pq3"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heroica_Guaymas"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tijuana_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tecos_UAG_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://dbpedia.org/ontology/wikiPageID",1242518
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://dbpedia.org/ontology/wikiPageRevisionID",20669542
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507130207/http:/www.mediotiempo.com/jugador/juan-carlos-valenzuela%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://xmlns.com/foaf/0.1/nick","Topo („Vakond”)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
