"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://www.w3.org/2000/01/rdf-schema#label","Tamási termálfürdő"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamási"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://dbpedia.org/ontology/wikiPageID",806485
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",21555698
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamasifurdo.com/"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://dbpedia.org/ontology/abstract","A tamási termálfürdő Tolna megyében, a közel kilencezer főt számláló kisvárosban, Tamásiban, a Balaton felé vezető 65-ös főút és a Dél-Dunántúlt keresztülszelő 61-es főút kereszteződésénél, a megye legnagyobb termálfürdőjeként, héthektáros zöldterületen fekszik. 2017-ben a fürdő teljes körű felújításon esett át a Széchenyi 2020 programtól elnyert kétharmadmilliárdos pályázat finanszírozásában."
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamási_termálfürdő?oldid=21555698&ns=0"
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Tamási_termálfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamási_termálfürdő"
"http://hu.wikipedia.org/wiki/Tamási_termálfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamási_termálfürdő"
