"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_After_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Somewhere_in_Time"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Somewhere_in_Time"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere in Time"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yy2q"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/wikiPageID",663658
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",22470210
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalkingdom.net/album/1400_iron_maiden_somewhere_in_time"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=220"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sxcm963o3ep5~T0"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/borító","Iron Maiden – Somewhere in Time .jpg"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/cím","Somewhere in Time"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/előző","Live After Death"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/headline",1995
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/headline",1998
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/hossz","3084.0"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/jelenlegi","Somewhere in Time"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
