"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Izrael sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://dbpedia.org/ontology/wikiPageID",832790
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",16254863
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_sivatagai?oldid=16254863&ns=14"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai"
