"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beremendi_Cementgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak"
"http://hu.dbpedia.org/resource/Hejőcsabai_Cement-_és_Mészipari_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi cementgyárak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://dbpedia.org/ontology/wikiPageID",980757
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",21758741
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi cementgyárak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_cementgyárak?oldid=21758741&ns=14"
