"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Mihály (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",1174373
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20015622
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Psenyeczki Nagy Mihály (Nyíregyháza, 1795. július 17. – Tállya, 1877. szeptember 8.) evangélikus lelkész, hegyaljai főesperes."
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Mihály_(evangélikus_lelkész)?oldid=20015622&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Mihály_(evangélikus_lelkész)"
"http://hu.wikipedia.org/wiki/Nagy_Mihály_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Mihály_(evangélikus_lelkész)"
