"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok"
"http://hu.dbpedia.org/resource/Entz_Géza_(biológus,_1875–1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://www.w3.org/2000/01/rdf-schema#label","Magyar biológiatanárok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://dbpedia.org/ontology/wikiPageID",1622043
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://dbpedia.org/ontology/wikiPageRevisionID",21140805
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar biológiatanárok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_biológiatanárok?oldid=21140805&ns=14"
