"subject","predicate","object"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/2000/01/rdf-schema#label","5505 Rundetaarn"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464lzd"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://dbpedia.org/ontology/wikiPageID",569495
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://dbpedia.org/ontology/wikiPageRevisionID",13256476
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/aphélium",492350124
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/felszállóCsomó",315.782
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/félNagytengely",429573726
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/inklináció",11.033
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/közepesAnomália",283.112
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/név",5505
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/perihélium",366797329
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/perihéliumSzöge",57.836
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/periódus",1777.33
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://dbpedia.org/ontology/abstract","Az 5505 Rundetaarn (ideiglenes jelöléssel 1986 VD1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. november 6-án."
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5505_Rundetaarn?oldid=13256476&ns=0"
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/5505_Rundetaarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5505_Rundetaarn"
"http://hu.wikipedia.org/wiki/5505_Rundetaarn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5505_Rundetaarn"
