"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://www.w3.org/2000/01/rdf-schema#label","Tartsd szárazon a puskaport"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://dbpedia.org/ontology/wikiPageID",1278559
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://dbpedia.org/ontology/wikiPageRevisionID",22202033
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://hu.dbpedia.org/property/cím","Tartsd szárazon a puskaport"
