"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11i_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12Y_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13-as_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14C_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2i_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3473-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5A_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5i_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Eger autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856084
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778724
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Eger autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_autóbuszvonalai?oldid=21778724&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Eger_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
