"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Steve Jackson (játéktervező, 1953)"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://dbpedia.org/ontology/wikiPageID",665779
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",22042029
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
