"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas mysticalis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/wikiPageID",1400943
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/wikiPageRevisionID",20101992
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/southern-golden-bulbul-thapsinillas-affinis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/name","Thapsinillas mysticalis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/binomial","Thapsinillas mysticalis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/binomialAuthority","Wallace, 1863"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/genus","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/rangeMap","Thapsinillas mysticalis distribution map.png"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/species","T. mysticalis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://hu.dbpedia.org/property/synonyms","Alophoixus mysticalis"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/abstract","A Thapsinillas mysticalis a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába és a Thapsinillas nembe tartozó faj. A rendszerezők általában a Thapsinillas affinis alfajának tekintik. 22-24 centiméter hosszú. A Maluku-szigetekhez tarozó szigeten él."
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thapsinillas_mysticalis?oldid=20101992&ns=0"
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Thapsinillas_mysticalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thapsinillas_mysticalis"
"http://hu.wikipedia.org/wiki/Thapsinillas_mysticalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thapsinillas_mysticalis"
