"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Plotényi Nándor"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/wikiPageID",1539987
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",22880909
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2009/09/04/egy-hegedus-grof-tortenete"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM114921"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/abstract","Nagylázi Plotényi Nándor (Nagyláz, 1844. augusztus 29. – Budapest, 1933. május 5.) hegedűművész és zongoraművész."
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plotényi_Nándor?oldid=22880909&ns=0"
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://dbpedia.org/ontology/wikiPageLength",3607
"http://hu.dbpedia.org/resource/Plotényi_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plotényi_Nándor"
"http://hu.wikipedia.org/wiki/Plotényi_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plotényi_Nándor"
