"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/2000/01/rdf-schema#label","Luigi Comencini"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg0gn"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmkritikusok"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://dbpedia.org/ontology/wikiPageID",681545
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://dbpedia.org/ontology/wikiPageRevisionID",22283134
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Luigi-Comencini--sz18192"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Francesca_Comencini"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eleonora_Comencini"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Paola_Comencini"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Cristina_Comencini"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/házastárs","Giulia Grifeo"
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/imdb",173728
"http://hu.dbpedia.org/resource/Luigi_Comencini","http://hu.dbpedia.org/property/kép","Luigi Comencini 1969.jpg"
