"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrosz_Héliosz","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Antiochiai_Fülöp_örmény_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Asot_örmény_trónkövetelő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Barbaroni_Konstantin_örményországi_régens","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Izabella_örmény_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Izabella_örmény_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Janus_ciprusi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Péter_ciprusi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._János_ciprusi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Konstantin_örmény_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
