"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Somssich-hegyi 2. sz. barlang"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Villányi-hegységben"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1295538
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23338372
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_012.pdf"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/23674/1/BOTKA%26M%C3%89SZ%C3%81ROS_2015.pdf"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/mkbt_beszamolo_1978.pdf"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201700/http:/ferencesgimnazium.hu/ml/botka_meszaros_2014_fragmenta.pdf"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_007.pdf"
"http://hu.dbpedia.org/resource/Somssich-hegyi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_061-086.pdf"
