"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/2000/01/rdf-schema#label","Uber"
"http://hu.dbpedia.org/resource/Uber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Uber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/wikiPageID",1631526
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/wikiPageRevisionID",22186825
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruegel.org/2016/02/uber-and-the-economic-impact-of-sharing-economy-platforms/"
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/28458888"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/date",2016-10-11
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/publisher","Academia.edu"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/title","Uber law and awareness by design: An empirical study on online platforms and dehumanised negotiations"
"http://hu.dbpedia.org/resource/Uber","http://hu.dbpedia.org/property/url","https://www.academia.edu/28458888"
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/abstract","Az Uber egy P2P utazásmegosztó személyszállító szolgáltatás. Székhelye San Francisco. A vállalatot Garrett Camp és Travis Kalanick alapította 2009-ben. Céljuk egy olyan utazásszervező platform megvalósítása volt, mely a már korábban is népszerű utazásmegosztás lehetőségeit terjesztette ki. Az Uber segíti a soförők és az utasok egymásra találását, hatékonyabbá téve a korábban már ismert ún Telekocsi rendszert."
"http://hu.dbpedia.org/resource/Uber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uber?oldid=22186825&ns=0"
"http://hu.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Uber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uber"
"http://hu.wikipedia.org/wiki/Uber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uber"
