"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Haladás Lap- és Könyvkiadó Betéti Társaság"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://dbpedia.org/ontology/wikiPageID",709209
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23284804
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://dbpedia.org/ontology/abstract","A Haladás Lap- és Könyvkiadó Betéti Társaság 1923. május 1-jén alakult Kolozsvárt egy alkalmilag minden írói irányzatot átfogó egység közös irodalmi és népművelő fórumaként mint a Kaláka Betéti Társaság szélesebb keretű folytatása. Az alakuló gyűlés elnökéül felkért, de akadályoztatása miatt meg nem jelent Benedek Elek előkészített beszédének fogalmazványa szerint az egy táborba tömörült írók feladata: „...megtartani az erdélyi magyarságot az ő magyarságában; megőrizni az erdélyi lelket az ő hamisítatlan tisztaságában; megbecsülni és szaporítani azt a megbecsülhetetlen nagy kincset, mit örökül hagytak ránk a Mikes Kelemenek, az Apáczai Csere Jánosok, az Apor Péterek, a Kőrösi Csoma Sándorok, a Bolyaiak, a Jósika Miklósok, a Kemény Zsigmondok, a Dózsa Dánielek, a Kriza Jánosok és a többi díszei az erdélyi magyar tudományos és szépirodalomnak”. Az irányadás magában foglalta a román néppel való együttélés megkívánta kölcsönös irodalmi ismerkedés feladatát is. A három kiadóvállalat közreműködésével létrejött Haladás Szentimrei Jenő igazgatása alatt kiadta a Pásztortűz és a Vasárnapi Újság folyóiratokat, s fennállásának egy esztendeje alatt 6 könyvet jelentetett meg olcsó sorozatában. Ezek: Berde Mária Vízen hold. Virág az erdőn, Győri Ernő Isten és nő, Krizantém, Pap József Első könyv és Petelei István Egy asszonyért. Sebestyén Eszti című kötetei, valamint H. G. Wells A mélyben című munkája Murányi Győző fordításában. Sikerült rendezvénye volt az Írói Olimpiász. A Haladás részben gazdasági nehézségek s részben a kiadóvállalatok széthúzása miatt 1924. május 28-án felszámolt. A két lap versenytársként szembekerült egymással, s a könyvsorozat elakadt."
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság?oldid=23284804&ns=0"
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság"
"http://hu.wikipedia.org/wiki/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haladás_Lap-_és_Könyvkiadó_Betéti_Társaság"
