"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Sarplaninai juhászkutya"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p89l"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kutyafajták"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kutyafajták"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageID",321118
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",21164059
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarplaninac.lap.hu/"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/sarplaninai-juhaszkutya"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/nksz/st_sarplaninac.htm"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/kép","Sarplaninac Urok1007.jpg"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/név","Sarplaninai juhászkutya"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Sarplaninac"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek - molosszoid fajták - svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Šarplaninac, Jugoszláv farkasölő"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.freeweb.hu/nksz/st_sarplaninac.htm"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",1980
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/abstract","A sarplaninai juhászkutya, Magyarországon még elterjedt elnevezése jugoszláv farkasölő. A balkáni Šar-hegységből származó kutyafajta."
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarplaninai_juhászkutya?oldid=21164059&ns=0"
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",6051
"http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarplaninai_juhászkutya"
"http://hu.dbpedia.org/resource/Jugoszláv_farkasölő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya"
"http://hu.dbpedia.org/resource/Sarplaninac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya"
"http://hu.dbpedia.org/resource/Sárhegyi_juhászkutya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya"
"http://hu.dbpedia.org/resource/Šarplaninac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya"
"http://hu.wikipedia.org/wiki/Sarplaninai_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarplaninai_juhászkutya"
