"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Chris_Amon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Clay_Regazzoni","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Derek_Daly","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Geoff_Lees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Hans_Binder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Jacky_Ickx","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Jan_Lammers","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Lamberto_Leoni","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Marc_Surer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Nelson_Piquet","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Patrick_Nève","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Rikky_von_Opel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Roelof_Wunderink","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
