"subject","predicate","object"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","39 lépcsőfok (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1759741
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23665704
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/39_lépcsőfok_(egyértelműsítő_lap)?oldid=23665704&ns=0"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/39_lépcsőfok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/39_lépcsőfok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Harminckilenc_lépcsőfok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/39_lépcsőfok_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/39_lépcsőfok_(egyértelműsítő_lap)"
