"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillangóhal","http://www.w3.org/2000/01/rdf-schema#label","Pillangóhal"
"http://hu.dbpedia.org/resource/Pillangóhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b49qj"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_halai"
"http://hu.dbpedia.org/resource/Pillangóhal","http://dbpedia.org/ontology/wikiPageID",163729
"http://hu.dbpedia.org/resource/Pillangóhal","http://dbpedia.org/ontology/wikiPageRevisionID",23720178
"http://hu.dbpedia.org/resource/Pillangóhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=2075"
"http://hu.dbpedia.org/resource/Pillangóhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=161901"
"http://hu.dbpedia.org/resource/Pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
