"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://www.w3.org/2000/01/rdf-schema#label","Örmény építészek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://dbpedia.org/ontology/wikiPageID",1110789
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",16264900
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény építészek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_építészek?oldid=16264900&ns=14"
"http://hu.dbpedia.org/resource/Mihran_Azaryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_építészek"
"http://hu.dbpedia.org/resource/Nishan_Yaubyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_építészek"
