"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://www.w3.org/2000/01/rdf-schema#label","Közönséges vörös mangrove"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighiales"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageID",900277
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageRevisionID",22590906
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2523199%5B"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114230245/http:/www.dpi.qld.gov.au/28_9227.htm"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204042518/http:/www.cas.vanderbilt.edu/bioimages/species/frame/rhma2.htm"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/name","Közönséges vörös mangrove"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/imageCaption","A növény légzőgyökerei"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/familia","Rhizophoraceae"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikicommonscat","Rhizophora mangle"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/wikispecies","Rhizophora mangle"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/binomial","Rhizophora mangle"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/genus","Rhizophora"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/species","R. mangle"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/synonyms","*Bruguiera decangulata Griff.
*Rhizophora americana Nutt.
*Rhizophora mangle var. samoensis Hochr.
*Rhizophora samoensis  Salvoza"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/abstract","A közönséges vörös mangrove (Rhizophora mangle) a Malpighiales rend családjának névadó faja."
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_vörös_mangrove?oldid=22590906&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://dbpedia.org/ontology/wikiPageLength",5319
"http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_vörös_mangrove"
"http://hu.dbpedia.org/resource/Rhizophora_mangle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove"
"http://hu.wikipedia.org/wiki/Közönséges_vörös_mangrove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_vörös_mangrove"
