"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagoda","http://www.w3.org/2000/01/rdf-schema#label","Pagoda"
"http://hu.dbpedia.org/resource/Pagoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4vl"
"http://hu.dbpedia.org/resource/Pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kultúrája"
"http://hu.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/wikiPageID",181718
"http://hu.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/wikiPageRevisionID",23574465
"http://hu.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/muveszet/pagoda.html"
"http://hu.dbpedia.org/resource/Pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/abstract","A pagoda toronyszerű, többszintes, kőből, téglából vagy fából készült építmény, főként Kelet- és Délkelet-Ázsiában; általában buddhista templomegyüttes része. A pagoda az ősi indiai sztúpából alakult ki, amely rendszerint egy szent ember vagy király földi maradványai, ill. ereklyéi fölé emelt, kupola alakú emlékmű. A hagyományos indiai félgömb boltozatú sztúpából Délkelet- és Kelet-Ázsiában az adott helyre jellemző meghatározott formák alakultak ki. A tetődísz, a sztúpát megkoronázó dekoratív ornamens megnyújtottabb, hengeresebb alakot öltött, míg a sztúpa felső része elvékonyodott, toronyszerű formát kapott. Ezt a típust mint szent relikviák őrzésére megfelelő emlékművet átvette a buddhizmus, s ezzel ismerkedtek meg pagoda néven a nyugatiak. A tibeti és nepáli buddhista pagodák palack formájúak; Mianmarban, Thaiföldön, Kambodzsában és Laoszban viszont a gúla vagy kúp alak a jellemző; a legismertebb pagodatípus Kínában, Koreában és Japánban jött létre. Ez magas torony, melyen az alsó szint formája lépcsőzetesen ismétlődik, felfelé egyenletesen csökkenő arányban. Az emeletek lehetnek kör alakúak, négyzetesek vagy sokszögűek. A kelet-ázsiai pagodánál minden egyes szintet kifelé hajló tető fed, az egész épület pedig korongokkal díszített hegyben végződik. Minthogy a pagodát eredetileg emlékműként emelték, nagyon kevés kihasználható belső tere van."
"http://hu.dbpedia.org/resource/Pagoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagoda?oldid=23574465&ns=0"
"http://hu.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Pagoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagoda"
"http://hu.wikipedia.org/wiki/Pagoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagoda"
