"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Csapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Csavaranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Csigahajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Dugattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Edison-menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Fogaskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Golyósorsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Gépelemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Gördülőcsapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Hidrosztatikus_csapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Hullámhajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Karima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Lendkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Lánchajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Munkahenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Nyomáskapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Oldham-kapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Pozidriv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Rugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
