"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/2000/01/rdf-schema#label","Counter-Strike: Condition Zero"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s_by"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékmodifikációk"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/wikiPageID",807582
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",22666719
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/80/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steampowered.com/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://xmlns.com/foaf/0.1/name","Counter-Strike: Condition Zero"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
