"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://www.w3.org/2000/01/rdf-schema#label","Aelfweard angol király"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/wikiPageID",426043
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",19053243
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Aelfweard"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ethelweard_du_Wessex"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/abstract","Ælfweard (* 904; † 924. augusztus 2.) I. (Idősebb) Edward második fia. Ő követte apját , míg bátyja, Athelstané lett Mercia. Ælfweard, aki nem sokkal apja után meghalt, lehet, hogy soha nem is lett megkoronázva. A halál Oxfordban érte. Lehet, hogy Ælfweardot a wessexi trónon öccse, Edwin (vagy Eadwine) követte, mert bátyját csak 925. szeptember 4-én koronázták meg."
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aelfweard_angol_király?oldid=19053243&ns=0"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aelfweard_angol_király"
"http://hu.wikipedia.org/wiki/Aelfweard_angol_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aelfweard_angol_király"
