"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Dniester Bahn"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://dbpedia.org/ontology/wikiPageID",1134478
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22443650
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://dbpedia.org/ontology/abstract","A k.k. priv. Dniester Bahn (DB) (lengyelül: Kolej Dniestrzańska (KD)) egy magánvasút társaság volt az Osztrák–Magyar Monarchiában. 1876. május 1-i államosítása után a neve k.k. Dniester Staatsbahn. A név a Dnyeszter folyó akkori helyesírás szerinti nevéből származik. Miután a koncessziót a Kereskedelmi Minisztérium 1871. április 26-án kiadta és a Belügyminisztérium augusztus 26-án jóváhagyta az Alapszabályt és a Társasági szerződést, 1871. szeptember 2-án Bécsben bejegyezték a részvénytársaságot k.k. priv Dniester Bahn néven a cégjegyzékbe. 1876. május 1-től 1883. december 31-ig az Első Magyar Gácsországi Vasút üzemeltette a Dneszterbahnt. Ezután a hét hónapig miniszteri biztos irányította. Végül 1884. augusztus 1-től átvette a Császári és Királyi Osztrák Államvasutak (kkStB)."
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dniester_Bahn?oldid=22443650&ns=0"
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Dniester_Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dniester_Bahn"
"http://hu.wikipedia.org/wiki/Dniester_Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dniester_Bahn"
