"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://www.w3.org/2000/01/rdf-schema#label","10 cm schwere Kanone 18"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzyw5"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://dbpedia.org/ontology/wikiPageID",666341
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://dbpedia.org/ontology/wikiPageRevisionID",22425377
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/alkalmazás",1934
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/csőhossz",5460
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/gyakTűzgyorsaság",6
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/hatLőtávolság",19075
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/kép","Fort de Fermont and its museum - Ouvrage Fermont AAA pic2.JPG"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/lőszer","osztott lőszer"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/magasságiIrányzás",0
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/név",10
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/oldalirányzás",64
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/sebesség",835
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/típus","tábori löveg"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/tömeg",5.642
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://hu.dbpedia.org/property/űrméret","10.5"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://dbpedia.org/ontology/abstract","A 10 cm schwere Kanone 18 (rövidítve 10 cm s. K. 18 vagy 10 cm sK 18, magyarul 10 cm-es nehéz tábori löveg 18) egy tábori löveg volt, melyet Németország használt a második világháború alatt. A német hadsereg szükségét látta egy új 10 cm-es tábori löveg és egy 15 cm-es tarack kifejlesztését, melyek egyazon alvázon alapulnak. A tábori lövegek nehezebbek voltak a tarackoknál a hosszabb lövegcső miatt. Ezen fejlesztés eredményeként jött létre a 15 cm sFH 18 tarack is. A két löveg közel azonos súlya miatt megosztozhattak az alvázon. 1926-ra a Krupp és a Rheinmetall is előállt különös tervezeteivel, majd 1930-ra a prototípusok is elkészültek, de 1933-34-ig nem állították szolgálatba. Mind a Krupp, mind a Rheinmetall pályázott a fejlesztési megbízásért, a Wehrmacht végül kiegyezett velük, a Krupp alvázát párosította a Rheinmetall lövegével. Alkalmanként a német hadosztályok közepes tüzérzászlóaljait szerelték fel a löveggel (a 15 cm sFH 18 tarackkal együtt), de alapjában önálló tüzérségi zászlóaljakban harcoltak, illetve partvédelmi feladatköröket láttak el velük. Néhányat páncéltörő lövegként használtak a keleti front első ütközeteiben. 1945-ig nagyjából 1500 darabot gyártottak a típusból. A háború után az albán és a bolgár hadseregben szolgáltak."
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10_cm_schwere_Kanone_18?oldid=22425377&ns=0"
"http://hu.dbpedia.org/resource/10_cm_schwere_Kanone_18","http://dbpedia.org/ontology/wikiPageLength",3029
