"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://www.w3.org/2000/01/rdf-schema#label","Honfoglalás kori magyar viselet"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageID",1457670
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageRevisionID",23587219
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06403/html/"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/muveszettortenet-8-evfolyam/egy-honfoglalo-nep-a-magyarok-targyi-kulturaja-a-9-10-szazadban/viselet"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/muveszettortenet-8-evfolyam/viselet/a-honfoglalo-magyar-nok-viselete"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15200/15236/15236.pdf"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412093529/http:/www.kiszely.hu/istvan_dr/036.html"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/cím","A honfoglaló magyar nép élete"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/cím","A honfoglalók viselete"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/isbn",9639906824
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/kiadó","Püski"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/sorozatszám",1
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/szerző","Sudár Balázs"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/szerző","Petkes Zsolt"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/László_Gyula_(történész)"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/év",2006
