"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://www.w3.org/2000/01/rdf-schema#label","Unified Video Decoder"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwqjs"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://dbpedia.org/ontology/wikiPageID",482061
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://dbpedia.org/ontology/wikiPageRevisionID",21471276
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415002901/http:/www.dailytech.com/whoops+ati+radeon+hd+2900+xt+lacks+uvd/article7447.htm"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://dbpedia.org/ontology/abstract","Az Unified Video Decoder (UVD) korábban Universal Video Decoder-ként volt ismert, egy az ATI Technologies által gyártott videó feldolgozó egység, amely képes dekódolni a H.264 és a VC-1 szabványokban meghatározott videó adatfolyamokat, és része az ATI Avivo HD technológiájának."
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unified_Video_Decoder?oldid=21471276&ns=0"
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Unified_Video_Decoder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unified_Video_Decoder"
"http://hu.dbpedia.org/resource/UVD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unified_Video_Decoder"
"http://hu.wikipedia.org/wiki/Unified_Video_Decoder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unified_Video_Decoder"
