"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/2000/01/rdf-schema#label","Huszár László (művelődésszervező)"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteiek"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageID",1753738
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageRevisionID",23782730
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zti.hu/index.php/hu/hirek-esemenyek/113-2021/870-elhunyt-huszar-laszlo-a-dunaszerdahelyi-szlovakiai-magyar-muvelodesi-intezet-igazgatoja%3Ffbclid=IwAR2Nt5Ot0v_O1_TNHk2DKSQ__jbv0RW-HsZ6SVq6F1KRafRReEGiwqTddWM"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunaszerdahelyi.sk/elhunyt-huszar-laszlo-szlovakiai-magyar-muvelodesi-intezet-igazgatoja"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ma7.sk/kultura/a-kulturhaz-es-a-kocsma-koze-szulettem-podcast-huszar-laszloval"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/huszar-laszlo/"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190124203703/http:/csemadok.sk/publikaciok/komarom-kollegium/"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/a-potolhatatlan-ember%3Ffbclid=IwAR37opAOtmvPP7ZE6IJUAEuRpFygpEVq_W3ADI2aoamG8SzPf0KLBXTX1Ug"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ma7.sk/tollhegyen/megint-egy-titannal-kevesebb-huszar-laszlo-emlekere%3Ffbclid=IwAR0xsJvYpIDeT9ESmng-8SB-OKzl6zJEWAtYco18x3mAO1iiwgZlMXvIYP8"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/abstract","Huszár László (Réte, 1951. október 31. – 2021. február 8.) szlovákiai magyar művelődésszervező, a felvidéki magyar kultúraszervezés egyik legjelesebb alakja."
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_László_(művelődésszervező)?oldid=23782730&ns=0"
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_László_(művelődésszervező)"
"http://hu.wikipedia.org/wiki/Huszár_László_(művelődésszervező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_László_(művelődésszervező)"
