"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Anker"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_üzletemberek"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://dbpedia.org/ontology/wikiPageID",1274801
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://dbpedia.org/ontology/wikiPageRevisionID",23179052
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/merkbio/0108.html"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://dbpedia.org/ontology/abstract","Ferdinand Anker (Christiania, 1876. december 12. – 1954. április 23.) norvég üzletember és politikus. Az édesapja által alapított -t futtatta, közben a Konzervatív Párt politikusa volt. A második világháborúban komolyan támogatta a megszálló német erőket, ezért börtönbe került."
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Anker?oldid=23179052&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://dbpedia.org/ontology/wikiPageLength",783
"http://hu.dbpedia.org/resource/Ferdinand_Anker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Anker"
"http://hu.wikipedia.org/wiki/Ferdinand_Anker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Anker"
