"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://www.w3.org/2000/01/rdf-schema#label","Bíboros kosbor"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j02l"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageID",392323
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageRevisionID",23794452
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/175986/7163217"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_443_440"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003072248/http:/www.terra.hu/haznov/htm/Orchis.purpurea.html"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/name","Bíboros kosbor"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/wikicommons","Orchis purpurea"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/binomial","Orchis purpurea"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Hudson"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kosbor"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/species","O. purpurea"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kosborformák"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/subtribus","Orchidinae"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://hu.dbpedia.org/property/tribus","Orchideae"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/abstract","A bíboros kosbor (Orchis purpurea) a kosborfélék családjába tartozó, Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíboros_kosbor?oldid=23794452&ns=0"
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/Bíboros_kosbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíboros_kosbor"
"http://hu.wikipedia.org/wiki/Bíboros_kosbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíboros_kosbor"
"http://hu.dbpedia.org/resource/Bíbor_kosbor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíboros_kosbor"
"http://hu.dbpedia.org/resource/Bíborkosbor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíboros_kosbor"
"http://hu.dbpedia.org/resource/Orchis_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíboros_kosbor"
